,Comment,Is Spam,Likes
1,I found my minister then 😂😂😂,Not Spam,11
2,"Meg and I were married on Saturday by a San Diego county notary. The wedding took place in a park and combined with a very small party afterwards, we spent less than $400. Thanks for the daily motivation, and course! We’re on our way to early retirement 😎",Not Spam,3
3,In Colorado you can self certify your own wedding,,1
4,Lol nice! 👏👏,Not Spam,1
5,The doctor who did my surgery got their license in 60seconds as well!!,Not Spam,5
6,"Love this! My mom became an “ordained” minister to officiate my daughter and son-in-law’s wedding last year in Big Bend, TX. They too had a very small intimate wedding that was nowhere near $30,000.  Fun fact: my mom wore the dress she wore at my wedding over 30 years ago.",Not Spam,1
7,I don’t have anyone to officiate my wedding. Can you officiate it?😸Oh and can you be my husband too?😺😹,Not Spam,11
8,"I was the first in my whole family to not have the whole nine yards wedding including the big poofy dress.  We also got an ordained minister, no church, married poolside. Thinking back there are other things I would cut back on still.",Not Spam,1
9,"When I was planning my wedding I saw all the beautiful things on Pinterest, and wanted that. Then my dad was like you got $5k make it work. I immediately knew I wanted a vacation for friends vs some elaborate weeding. Picked Vegas. Got my wedding dress from Neiman Marcus last call for $75. Flemings wasn’t open for lunch but they made an expectation that day and I got a $45 per plate for my friends and guest. Got married at treasure island. Wedding shouldn’t be expensive that you pay on for decades. It’s about the experience. Oh we met Samuel Jackson too. Ha",Not Spam,2
10,My husband and I got married at sunset on the beach in Malibu. We had our dads split the officiating duties. It was perfect. And cost literally nothing. I have no regrets!!!! Cheers to cheap weddings🥂,Not Spam,2
11,Hey jeremy im about to show this to my girlfriend. Im probably about to get beat up. If I dont respond back please call the police :),Not Spam,2
12,COVID has demolished the traditions of weddings. Thankfully for me it allowed the original 200+ wedding to drop to ~40. Saved us thousands and everyone understood. Let’s hope it normalizes that,Not Spam,1
13,@tamvomagic let me know and I'll put in my application,Not Spam,1
14,I will make it cheap and invest the rest 🎉,Not Spam,1
15,"Amen. Such a giant waste of money. I’d rather take 2 months off and travel, if I have to spend $30k!",Not Spam,1
16,You know what costs more than weddings? Divorces. Weddings have  a 50% failure rate...🤔 maybe...we just shouldn't?,Not Spam,1
17,"Got married it Mexico with a budget of 5k for 4 days. Included everything, even my wife’s dress which was the most expensive item (around $800). Had about 8 people there. One of the smartest decisions I’ve ever made",Not Spam,3
18,"@personalfinanceclub that’s awesome!! It’s the people that matter.  All those frills that people blow tens of thousands on will mostly be forgotten.  A $20k wedding dress does not make a better marriage than a less costly one.  Good people, good food, and good times matter more than the perfection of each little detail at a very high cost.  Some woman equate a man spending huge amounts of money on a wedding as a sign of their value/importance.  It really comes down to the type and the quality of the relationship.  Egos and self esteem can be involved too.  With high emotions people can make poor financial decisions.",Not Spam,1
19,Damn what don't you do!!!!!????🔥🔥,Not Spam,9
20,I’m officiating my first wedding in a couple days. No pressure....any insightful advice?,Not Spam,2
21,As a wedding gift you bought them one share of a stock like robinhood does when you sign up 🤣😅,Not Spam,1
22,Very cool 😍 we got married in Mission Bay for about $10k for 50 guests - it was a lot of money to us but a lot less than average!,Not Spam,1
23,I think inexpensive is a better word to use here.,Not Spam,1
24,Really talented guy👏👏,Not Spam,1
25,Love it!!!!!,Not Spam,1
26,Both weddings sound like it was a lot of fun and I bet way less stressful than planning a big wedding!,Not Spam,1
27,@kelsmac2116  Inspiring Anthony side gig 🙏,Not Spam,2
28,"Best money I never spent- both times 😂 #1 was a small destination, #2 was a courthouse wedding. No regrets for either!",Not Spam,1
29,#manofgod,Not Spam,1
30,"Got married in October of this year to my best friend, we spent around $200 and my cousin (who's one of my best friends) married us. I couldn't have asked for a more beautiful ceremony. I don't judge anyone for having a big extravagant wedding but it definitely wasn't for me.",Not Spam,2
31,The cheapest wedding ever: The county clerk’s office. $80.,Not Spam,1
32,@consciously_posh ;),Not Spam,1
33,Exactly. I don’t need the wedding to last forever. I just want a marriage that’s happy & lasts forever. 🙌🏽😍🙏🏽,Not Spam,1
34,"I love this!! The day is about the people that come together, not the money they spent on it!",Not Spam,1
35,"Awesome! We just got married on 11/11/2020 at sunset cliffs. My uncle was the officiant, we had 2 options for spots in case one was busy, hired a charcuterie board picnic style to be set up and had our family (10 people) there with us. Then we went for dinner at a restaurant in downtown.  It was magical being cliff side on a beautiful day getting married to my best fried. I would do it all over again.  With the money we saved, we put it towards our down payment of our new home 😍",Not Spam,2
36,Haha so funny as my partner and I are currently choosing someone to officiate our cheap wedding. We’ll keep you in mind 🙃,Not Spam,1
37,😯⚰️😂😂😂😂🙌🏽,Not Spam,1
38,"The hate on expensive weddings is strong again. Here's an idea - budget for the wedding you want and enjoy it, regardless of what anyone else expects or tells you that you ""should"" do",Not Spam,2
39,This is amazing Jeremy!❤️,Not Spam,2
40,Post the vids!  I’m officiating a wedding next month and I’m scared,Not Spam,1
41,"You are indeed a great woman to be called, I assure you that I will bring friends to come and invest with you because of your excellent work you did for me. I will keep sharing the good news about you @crypto_cathleenfx you're a greater man thank you cause I have earn my profit of $40,000",Not Spam,0
